

Thomas Blackey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010289375
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Blackey
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Egypt Street
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Nov 1837
Baptising Minister	John Cheetham, Curate
Register	Baptisms 1837 - 1838, Page 165, Entry 1317
Source	LDS Film 1656422
Parent	William Blackey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289375&Relationship=1stParent
Parent	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289375&Relationship=2ndParent



