

William Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090031207
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wright
Gender	Male
Abode	Liverpool
Year	1834 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	11 May 1834
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Thomas Archdale; Elizabeth Railton
Marriage Type	Licence
Marrying Minister	John Boughey
Register	Marriages 1813 - 2017, Page 61, Entry 181
Source	LDS Film 1656195
Witnessed By	Thomas Archdale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031207&Relationship=Witness_1
Witnessed By	Elizabeth Railton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031207&Relationship=Witness_2
Married To	Margaret Jamieson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031207&Relationship=Bride



