

Thomas McDowell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010140474
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	McDowell
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Regent St
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Dec 1832
Baptising Minister	C. Wray
Register	Baptisms 1832 - 1833, Page 119, Entry 946
Source	LDS Film 1656421
Parent	Robert McDowell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140474&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140474&Relationship=2ndParent



