

Alice Cross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030197959
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Cross
Spouse's Occupation (As Documented)	Painter
Spouse's Occupation (Standardised)	Painter
Gender	Female
Abode	Circus Street
Year	1855 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	9 Sep 1855
Date Of Child's Birth	28 Aug 1855
Register	Baptisms 1852 -1898, Page 25
Source	LDS Film 1656197
Parent Of	Elizabeth Cross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197959&Relationship=Baptised
Married To	John Cross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197959&Relationship=1stParent



