

Ann Rimmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080069528
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Rimmer
Married Surname	Williams
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	same Parish
Year	1811
Parish	St John, Liverpool, Lancashire
Date Of Marriage	21 May 1811
Status	Spinster
Witnesses	Michael Henry; Rob. Bispham
Marriage Type	Banns
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Entry 41
Source	LDS Film 1656197
Witnessed By	Michael Henry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069528&Relationship=Witness_1
Witnessed By	Rob. Bispham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069528&Relationship=Witness_2
Married To	William Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069528&Relationship=Groom



