

Braithwate Poole	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020155636
First Name (With Contractions)	Braithwate
First Name (Without Contractions)	Braithwate
Surname	Poole
Gender	Unknown
Abode	Stanley Cresent Bootle
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Dec 1836
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1836 - 1837, Page 388, Entry 3100
Source	LDS Film 1656422
Parent Of	Fanny Poole	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155636&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155636&Relationship=2ndParent



