

John Mansfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010121566
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mansfield
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Back Leece Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Jan 1827
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1826 - 1827, Page 107, Entry 850
Source	LDS Film 1656419
Parent	William Mansfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121566&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121566&Relationship=2ndParent



