

Edward Butterworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110074732
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Butterworth
Gender	Male
Year	1837
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	5 Jun 1837
Witnesses	James Little; Edward Butterworth
Marriage Type	Banns
Marrying Minister	Thomas Moss, Vicar
Register	Marriages 1823 - 1837, Page 211, Entry 195
Source	LDS Film 1647985
Witnessed Marriage Of	Edward Prescot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074732&Relationship=Groom
Witnessed Marriage Of	Catharine Butterworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074732&Relationship=Bride



