

John Vessey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100077505
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Vessey
Gender	Male
Year	1850
Parish	Christ Church, Everton, Lancashire
Date Of Marriage	22 Sep 1850
Witnesses	John Vessey
Marriage Type	Banns
Marrying Minister	William Henry Wright, Incumbent
Register	Marriages 1849 - 1873, Page 5, Entry 9
Source	LDS Film 1546073
Witnessed Marriage Of	David Peck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077505&Relationship=Groom
Witnessed Marriage Of	Elizabeth Dickman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077505&Relationship=Bride



