

Mary Ann Grooby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080079583
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Grooby
Married Surname	Conley
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Gerard St
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Jan 1852
Minor Or Full	Minor
Status	Spinster
Witnesses	William Sutton; Mary Brieley, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1851 - 1852, Page 155, Entry 310
Source	LDS Film 1656510
Witnessed By	William Sutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079583&Relationship=Witness_1
Witnessed By	Mary Brieley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079583&Relationship=Witness_2
Married To	James Conley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079583&Relationship=Groom



