

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100039965
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Gender	Male
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	31 Aug 1840
Witnesses	William Williams; Mary Williams, (X)
Marriage Type	Banns
Marrying Minister	J G Headlam M A Curate
Notes	[No fathers name entered for groom]
Register	Marriages 1840 - 1841, Page 36, Entry 72
Source	LDS Film 93920
Witnessed Marriage Of	James Kendrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039965&Relationship=Groom
Witnessed Marriage Of	Sarah Tilley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039965&Relationship=Bride



