

Eliza Hewitt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060108020
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	Hewitt
Gender	Female
Abode	Ray Street
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	31 Mar 1833
Register	Burials 1833 - 1835, Page 90, Entry 6562
Source	LDS Film 560881
Parent Of	Ann Hewitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108020&Relationship=Deceased
Married To	Chas. Hewitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108020&Relationship=1stParent



