

John Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020045524
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Parry
Gender	Male
Abode	Denison street
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Sep 1797
Occupation (As Documented)	Collier?
Occupation (Standardised)	Collier
Date Of Child's Birth	31 Aug 1797
Register	Baptisms 1795 - 1797, Page 37, Entry 697
Source	LDS Film 93833
Parent Of	Peter Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045524&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045524&Relationship=2ndParent



