

William Henry Dunbar	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090052066
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Dunbar
Gender	Male
Abode	Liverpool
Year	1812 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	29 Nov 1812
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Witnesses	John Whitefield; Thos. Holden
Marriage Type	Banns
Marrying Minister	John Vause offic. Min.
Register	Marriages 1810 - 1813, Page 115, Entry 5469
Source	LDS Film 1656150
Witnessed By	John Whitefield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052066&Relationship=Witness_1
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052066&Relationship=Witness_2
Married To	Elizabeth Tallon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052066&Relationship=Bride



