

David Greenlaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020066478
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Greenlaw
Gender	Male
Abode	Old dock Side
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Sep 1807
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	10 Aug 1807
Register	Baptisms 1807, Page 328, Entry 1151
Source	LDS Film 93833
Parent Of	Mary Greenlaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066478&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066478&Relationship=2ndParent



