

Henry Head Tate	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040128315
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Head
Surname	Tate
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Male
Year	1810 
Parish	St James, Toxteth, Lancashire
Date Of Burial	5 Sep 1810
Date Of Death	3 Sep 1810
Age At Death	2 months
Age At Death (Months)	2
Age At Death (Years)	0
Source	LDS Film 1468980
Parent	John Tate	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128315&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128315&Relationship=2ndParent



