

Thomas Lassell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110068630
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lassell
Gender	Male
Year	1805
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	2 Dec 1805
Witnesses	Thomas M. Lassell; Thomas Lassell
Marriage Type	Licence
Marrying Minister	George Monk Officiating Minr.
Register	Marriages 1792 - 1813, Page 118, Entry 444
Source	LDS Film 1656015
Witnessed Marriage Of	Samuel Black Lockhart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068630&Relationship=Groom
Witnessed Marriage Of	Elizabeth Lassell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068630&Relationship=Bride



