

Mark Metcalf	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020110185
First Name (With Contractions)	Mark
First Name (Without Contractions)	Mark
Surname	Metcalf
Gender	Male
Abode	Tythe-barn Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Mar 1824
Occupation (As Documented)	Currier
Occupation (Standardised)	Currier
Register	Baptisms 1823 - 1825, Page 218, Entry 1733
Source	LDS Film 1656418
Parent Of	Mary Metcalf	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110185&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110185&Relationship=2ndParent



