

Thomas Allsop	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090082763
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Allsop
Gender	Male
Abode	Rathbone St
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Nov 1854
Occupation (As Documented)	Provision Dealer
Occupation (Standardised)	Provision Dealer
Minor Or Full	full
Status	Widower
Witnesses	Thomas Mitchell; Sarah Mitchell
Marriage Type	Certificate
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1854 - 1855, Page 188, Entry 376
Source	LDS Film 1656678
Witnessed By	Thomas Mitchell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082763&Relationship=Witness_1
Witnessed By	Sarah Mitchell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082763&Relationship=Witness_2
Married To	Mary Rainford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082763&Relationship=Bride



