

Thomas Sheppard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090069545
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Sheppard
Gender	Male
Abode	Liverpool
Year	1811
Parish	St John, Liverpool, Lancashire
Date Of Marriage	28 Jul 1811
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Rob. Bispham; Elizabeth McCabe
Marriage Type	Licence
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Page 110, Entry 58
Source	LDS Film 1656197
Witnessed By	Rob. Bispham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069545&Relationship=Witness_1
Witnessed By	Elizabeth McCabe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069545&Relationship=Witness_2
Married To	Ann Houghton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069545&Relationship=Bride



