

Henry Hill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090034625
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Hill
Gender	Male
Abode	Liverpool
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	28 Dec 1836
Occupation (As Documented)	Watch finisher
Occupation (Standardised)	Watch Finisher
Occupation (HISCO Code)	84220
Witnesses	Dorothy Hodgson; Edward Lovatt
Marriage Type	Banns
Marrying Minister	Oliver Ormerod A. M, Curate
Register	Marriages 1835 - 1837, Page 248, Entry 1729
Source	LDS Film 93843
Witnessed By	Dorothy Hodgson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034625&Relationship=Witness_1
Witnessed By	Edward Lovatt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034625&Relationship=Witness_2
Married To	Jane Patterson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034625&Relationship=Bride



