

George Musgrove	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020165042
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Musgrove
Gender	Male
Abode	Plumbe Street
Year	1840 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	14 Jun 1840
Occupation (As Documented)	Warehouse man
Occupation (Standardised)	Warehouseman
Register	Baptisms 1828 - 1846, Page 105, Entry 5
Source	LDS Film 1656373
Parent Of	George Musgrove	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165042&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165042&Relationship=2ndParent



