

William Clarkson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010134238
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Clarkson
Parent's Occupation (As Documented)	Victualler
Parent's Occupation (Standardised)	Victualler
Gender	Male
Abode	Upper Dawson St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Feb 1830
Baptising Minister	Jona. Brooks M. A. Rector
Register	Baptisms 1829 - 1830, Page 262, Entry 2092
Source	LDS Film 93878
Parent	Thomas Clarkson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134238&Relationship=1stParent
Parent	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134238&Relationship=2ndParent



