

John Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020251811
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Robinson
Gender	Male
Abode	Seel St.
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Nov 1859
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	29 Sep 1859
Register	Baptisms 1859 - 1860, Page 42, Entry 334
Source	LDS Film 1656561
Parent Of	Frances Mary Catherine Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251811&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251811&Relationship=2ndParent



