

William Watson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020198050
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Watson
Gender	Male
Abode	9 Court, Ray Street
Year	1855 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	7 Jan 1855
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1846 - 1864, Page 99, Entry 8
Source	LDS Film 1656373
Parent Of	William Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198050&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198050&Relationship=2ndParent



