

Mary Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080062034
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Davies
Married Surname	Killen
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Bevington St.
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Oct 1847
Minor Or Full	full
Status	Spinster
Witnesses	Hugh Kane, (X); Mary Ann Cross
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1847 - 1848, Page 41, Entry 81
Source	LDS Film 1656509
Witnessed By	Hugh Kane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062034&Relationship=Witness_1
Witnessed By	Mary Ann Cross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062034&Relationship=Witness_2
Married To	James Killen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062034&Relationship=Groom



