

George Fardow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050055081
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Fardow
Gender	Male
Abode	Cheapside
Year	1806
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	24 Aug 1806
Occupation (As Documented)	Lath Cleiver
Occupation (Standardised)	Lath Cleaver
Date Of Child's Death	22 Aug 1806
Register	Burials 1806 - 1809, Page 19, Entry 155
Source	LDS Film 93833
Parent Of	Richard Fardow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055081&Relationship=Deceased
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055081&Relationship=2ndParent



