

William Gemell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090131505
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gemell
Gender	Male
Abode	Atherton Street
Year	1853 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	7 Nov 1853
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	full
Status	Bachelor
Witnesses	James Carnochan; Ann Carnochan
Marriage Type	Licence
Marrying Minister	William M. Falloon, Minister
Register	Marriages 1852 - 1855, Page 111, Entry 221
Source	LDS Film 1546291
Witnessed By	James Carnochan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131505&Relationship=Witness_1
Witnessed By	Ann Carnochan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131505&Relationship=Witness_2
Married To	Eliza Johnston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131505&Relationship=Bride



