

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100008379
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Gender	Male
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	6 Apr 1801
Witnesses	Edward Coventry; Thos. Howard
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1799 - 1801, Page 112, Entry 67
Source	LDS Film 93839
Witnessed Marriage Of	Joseph Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008379&Relationship=Groom
Witnessed Marriage Of	Maria Sale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008379&Relationship=Bride



