

Thomas Pritchard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020075002
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Pritchard
Gender	Male
Abode	Pitt St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Aug 1810
Occupation (As Documented)	Block Maker
Occupation (Standardised)	Block Maker
Date Of Child's Birth	16 Jan 1810
Register	Baptisms 1810 - 1812, Page 273, Entry 12
Source	LDS Film 1656377
Parent Of	Elizabeth Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075002&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075002&Relationship=2ndParent



