

Richard Smarley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001943
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Smarley
Gender	Male
Year	1747
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Mar 1747
Occupation (As Documented)	Labourr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Marriages 1737 - 1754, Page 16, Entry 18
Source	LDS Film 1656376
Married To	Cath. Nicholson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001943&Relationship=Bride



