

William Cummins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010243209
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cummins
Parent's Occupation (As Documented)	Tobacco Manufacturer
Parent's Occupation (Standardised)	Tobacco Manufacturer
Gender	Male
Abode	Devon St
Year	1858 
Parish	St Mary Magdalene, Liverpool, Lancashire
Date Of Baptism	29 Aug 1858
Baptising Minister	Henry Baugh
Register	Baptisms 1858 - 1876, Page 1, Entry 4
Source	LDS Film 1656204
Parent	John Cummins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243209&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243209&Relationship=2ndParent



