

William Edgland Tuckett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010161203
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Edgland
Surname	Tuckett
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Regent St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Feb 1839
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1839, Page 49, Entry 387
Source	LDS Film 1656423
Parent	John Tuckett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161203&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161203&Relationship=2ndParent



