

Sarah Fallows	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030089952
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Fallows
Spouse's Occupation (As Documented)	Painter
Spouse's Occupation (Standardised)	Painter
Gender	Female
Abode	Greenland St.
Year	1817 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Feb 1817
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 3, Entry 1957
Source	LDS Film 1068890
Parent Of	James Fallows	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089952&Relationship=Baptised
Married To	Jonas Fallows	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089952&Relationship=1stParent



