

George Thomas Haseldine	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010231273
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Thomas
Surname	Haseldine
Parent's Occupation (As Documented)	Block Maker
Parent's Occupation (Standardised)	Block Maker
Gender	Male
Abode	Norfolk St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Feb 1852
Baptising Minister	W. R. Duncan Curate
Register	Baptisms 1851 - 1852, Page 148, Entry 1184
Source	LDS Film 93886
Parent	George Haseldine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231273&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231273&Relationship=2ndParent



