

John Rutlige	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020435648
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rutlige
Gender	Male
Year	1855 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	11 Apr 1855
Date Of Child's Birth	9 Apr 1855
Register	Baptisms 1853 - 1855, Page 417, Entry 3
Source	LDS Film 396734
Parent Of	Charles Rutlige	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435648&Relationship=Baptised
Married To	Cecilia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435648&Relationship=2ndParent



