

William John Lambert	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010435783
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	John
Surname	Lambert
Parent's Occupation (As Documented)	Ship Steward
Parent's Occupation (Standardised)	Ship Steward
Gender	Male
Abode	Lodge Lane
Year	1856 
Parish	St Clement, Toxteth, Lancashire
Date Of Baptism	13 Jan 1856
Baptising Minister	Gerrard Lewis
Register	Baptisms 1850 - 1876, Page 43, Entry 339
Source	LDS Film 2147909
Parent	William Thomas Lambert	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435783&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435783&Relationship=2ndParent



