

John Rose	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090004598
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rose
Gender	Male
Abode	Liverpool
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	16 Sep 1792
Occupation (As Documented)	Cotton manufacturer
Occupation (Standardised)	Cotton Manufacturer
Witnesses	Elen Dutton; Thos. Hampson
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 168, Entry 249
Source	LDS Film 93839
Witnessed By	Elen Dutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004598&Relationship=Witness_1
Witnessed By	Thos. Hampson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004598&Relationship=Witness_2
Married To	Ann Leatherbarrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004598&Relationship=Bride



