

Abraham Crabtree	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100052910
First Name (With Contractions)	Abraham
First Name (Without Contractions)	Abraham
Surname	Crabtree
Gender	Male
Year	1816 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	22 Jun 1816
Witnesses	Abraham Crabtree; Thos. Holden
Marriage Type	Licence
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 273, Entry 819
Source	LDS Film 1656150
Witnessed Marriage Of	Hector McDonald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052910&Relationship=Groom
Witnessed Marriage Of	Elizabeth Crabtree	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052910&Relationship=Bride



