

John Tagge Eardley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040130117
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Tagge
Surname	Eardley
Gender	Male
Abode	Park Lane, Liverpool
Year	1820 
Parish	St James, Toxteth, Lancashire
Date Of Burial	1 Feb 1820
Age At Death	11 days
Age At Death (Days)	11
Age At Death (Years)	0
Burying Minister	John Smith, Minister
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 167, Entry 1334
Source	LDS Film 1468980
Parent	Joseph Eardley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130117&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130117&Relationship=2ndParent



