

Peter Marsh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003743
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Marsh
Gender	Male
Year	1735
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jan 1735
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	1 Jan 1735
Register	Baptisms 1704 - 1737, Page 75, Entry 35
Source	LDS Film 1656376
Parent Of	Dorathy Marsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003743&Relationship=Baptised



