

William Cottrell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010461866
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cottrell
Parent's Occupation (As Documented)	Ginger Beer Manufacturer
Parent's Occupation (Standardised)	Ginger Beer Manufacturer
Gender	Male
Abode	Smithfield Ct. Smithfield St
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Jun 1836
Baptising Minister	J.H.Stafford Offs. Minr.
Register	Baptisms 1836 - 1837, Page 65, Entry 520
Source	LDS Film 1656422
Parent	William Cottrell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461866&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461866&Relationship=2ndParent



