

Anne Watson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030236337
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Watson
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Toxteth Park
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Apr 1855
Register	Baptisms 1854 - 1855, Page 363, Entry 2897
Source	LDS Film 93887
Parent Of	Mary Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236337&Relationship=Baptised
Married To	William Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236337&Relationship=1stParent



