

William Catterall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020436472
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Catterall
Gender	Male
Abode	50 Harding Street
Year	1859 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	11 Sep 1859
Occupation (As Documented)	Paper Hanger & Painter
Register	Baptisms 1850 - 1876, Page 79, Entry 629
Source	LDS Film 2147909
Parent Of	Robert Catterall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436472&Relationship=Baptised
Married To	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436472&Relationship=2ndParent



