

John Merrey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005764
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Merrey
Gender	Male
Abode	Duke St.
Year	1747
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Mar 1747
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	20 Feb 1747
Register	Baptisms 1737 - 1754, Page 42, Entry 35
Source	LDS Film 1656376
Parent Of	Ann Merrey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005764&Relationship=Baptised



