

Owen Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020248875
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Williams
Gender	Male
Abode	Everton
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 May 1859
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	21 Feb 1858
Register	Baptisms 1859, Page 75, Entry 598
Source	LDS Film 1656561
Parent Of	Lewis Robert Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248875&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248875&Relationship=2ndParent



