

Elisabeth Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010113709
First Name (With Contractions)	Elisabeth
First Name (Without Contractions)	Elisabeth
Surname	Edwards
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Female
Abode	Preston St.
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Apr 1825
Baptising Minister	T. Kidd Curate
Register	Baptisms 1823 - 1825, Page 588, Entry 4694
Source	LDS Film 1656418
Parent	George Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113709&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113709&Relationship=2ndParent



