

Francis Corless	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020153170
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Corless
Gender	Male
Abode	Back Norris St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Dec 1835
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Notes	[Page badly faded]
Register	Baptisms 1835 - 1836, Page 165, Entry 1320
Source	LDS Film 1656422
Parent Of	Francis Corless	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153170&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153170&Relationship=2ndParent



