

Jonathan Guy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050094250
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Guy
Gender	Male
Abode	Walton
Year	1795
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	24 Feb 1795
Date Of Child's Death	22 Feb 1795
Register	Burials 1790 - 1812, Page 22, Entry 9
Source	LDS Film 1647560
Parent Of	Elizabeth Guy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094250&Relationship=Deceased
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094250&Relationship=2ndParent



