

George Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020107753
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Jones
Gender	Male
Abode	Stanley St
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Apr 1823
Occupation (As Documented)	Houshold Broker
Occupation (Standardised)	Household Broker
Notes	[Note below this entry] Church closed for cleaning
Register	Baptisms 1822 - 1823, Page 264, Entry 630
Source	LDSNo 1656418
Parent Of	Jane Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107753&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107753&Relationship=2ndParent



