

John Ashton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010497
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ashton
Gender	Male
Year	1765 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Dec 1765
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	18 Nov 1765
Register	Baptisms 1765 - 1772, Page 2, Entry 31
Source	LDS Film 1656376
Parent Of	John Ashton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010497&Relationship=Baptised



