

Mary Wilcock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080012174
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Wilcock
Married Surname	Jennions
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Parish of Liverpool
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	12 Feb 1809
Status	Spinster
Marriage Type	Banns
Register	Marriages 1809 - 1812 from the Bishop's Transcripts, Page 41, Entry 35
Source	LDS Film 1068889
Married To	John Jennions	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012174&Relationship=Groom



