

Thomas Clucass	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001234
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Clucass
Gender	Male
Year	1734
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Jan 1734
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Marriages 1704 - 1737, Page 220, Entry 5
Source	LDS Film 1656376
Married To	Eliz. Dawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001234&Relationship=Bride



