

John Morgan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100075892
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Morgan
Gender	Male
Year	1842
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	23 Apr 1842
Witnesses	John Morgan; Jane Byers, (X)
Marriage Type	Banns
Marrying Minister	T.Briarly Browne Offg. Minister
Register	Marriages 1837 - 1846, Page 97, Entry 193
Source	LDS Film 1647985
Witnessed Marriage Of	William Todd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075892&Relationship=Groom
Witnessed Marriage Of	Isabella Byers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075892&Relationship=Bride



