

Henry Barkley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010177163
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Barkley
Parent's Occupation (As Documented)	Rope Maker
Parent's Occupation (Standardised)	Ropemaker
Gender	Male
Abode	Peach St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Feb 1843
Baptising Minister	J G Headlam, Curate
Register	Baptisms 1842 - 1843, Page 162, Entry 1289
Source	LDS Film 93884
Parent	Henry Barkley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177163&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177163&Relationship=2ndParent



