

Thomas Harrocks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020070472
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Harrocks
Gender	Male
Abode	Duman St.
Year	1808 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Oct 1808
Occupation (As Documented)	Ropemaker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Date Of Child's Birth	25 Sep 1808
Register	Baptisms 1799 - 1810, Page 258, Entry 6
Source	LDS Film 1656377
Parent Of	Ann Harrocks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070472&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070472&Relationship=2ndParent



