

John Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020068336
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Robinson
Gender	Male
Abode	Hale Street
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Mar 1808
Occupation (As Documented)	Gun Maker
Occupation (Standardised)	Gunmaker
Occupation (HISCO Code)	83920
Date Of Child's Birth	27 Nov 1807
Register	Baptisms 1808, Page 344, Entry 286
Source	LDS Film 93833
Parent Of	Edward Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068336&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068336&Relationship=2ndParent



