

Henry Mercer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010898
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Mercer
Gender	Male
Year	1767 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Feb 1767
Occupation (As Documented)	Book Keepr.
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	1 Feb 1767
Register	Baptisms 1765 - 1772, Page 12, Entry 20
Source	LDS Film 1656376
Parent Of	Ellen Mercer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010898&Relationship=Baptised



