

Elizabeth Parker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030229994
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Parker
Spouse's Occupation (As Documented)	Upholsterer
Spouse's Occupation (Standardised)	Upholsterer
Gender	Female
Abode	Devon St.
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jul 1851
Register	Baptisms 1850 - 1851, Page 392, Entry 3132
Source	LDS Film 93886
Parent Of	George Henry Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229994&Relationship=Baptised
Married To	Thomas Holland Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229994&Relationship=1stParent



