

Andrew Anderson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050024578
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Anderson
Gender	Male
Year	1772
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	17 Jul 1772
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1769 - 1774, Page 111, Entry 25
Source	LDS Film 1656377
Parent Of	Andrew Anderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL024578&Relationship=Deceased



