

William Corf	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040054462
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Corf
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Hurst Street
Year	1805
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	2 May 1805
Date Of Death	30 Apr 1805
Age At Death	9days
Age At Death (Days)	9
Age At Death (Years)	0
Register	Burials 1801 - 1812, Page 97, Entry 48
Source	LDS Film 1656373
Parent	Robert Corf	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054462&Relationship=1stParent
Parent	Margery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054462&Relationship=2ndParent



