

Thomas Armstrong	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100129889
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Armstrong
Gender	Male
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Jun 1846
Witnesses	Thomas Armstrong; Mary Ross
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1846, Page 194, Entry 388
Source	LDS Film 1656509
Witnessed Marriage Of	George Hendry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129889&Relationship=Groom
Witnessed Marriage Of	Jane Ross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129889&Relationship=Bride



