

George Keef	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010196956
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Keef
Parent's Occupation (As Documented)	Baker
Parent's Occupation (Standardised)	Baker
Gender	Male
Abode	Grenville St. South
Year	1853 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	6 Mar 1853
Baptising Minister	Thos. L. Pain M. A. Minst.
Register	Baptisms 1838 - 1905, Page 45, Entry 355
Source	LDS Film 1546062
Parent	Joseph Keef	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196956&Relationship=1stParent
Parent	Emily	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196956&Relationship=2ndParent



