

Robert Barker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020154394
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Barker
Gender	Male
Abode	Bedford St Toxteth Park
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Sep 1836
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	19 Apr 1823
Register	Baptisms 1836 - 1837, Page 235, Entry 1874
Source	LDS Film 1656422
Parent Of	Robert James Barker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154394&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154394&Relationship=2ndParent



